Receipt,"Recreation and Athletics Director","Environmental Ethics Director - Mantej Singh","Women, Trans & Non-Binary Students' Director","UWSA Senator"
22WQ,"Dylan Stroski",No,"Clay Mykietowich","Muhammad Arqam Naveed"
23XV,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
262N,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
29JN,Abstain,Abstain,Abstain,"Parth Kaushik"
2BNS,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
2BQR,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
2DFQ,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
2DYV,"Dylan Stroski",No,"Clay Mykietowich",Abstain
2FD8,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
2M87,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
2NKZ,Abstain,No,Abstain,"Parth Kaushik"
2P8B,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
2QP9,"Dylan Stroski",No,"Harman Ghataura","Soban Faiz"
2R58,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
2RXV,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
2TPT,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
2VGF,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
2X63,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
2XBN,Abstain,Yes,"Clay Mykietowich","Parth Kaushik"
2ZXH,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
35P8,"Dylan Stroski",Yes,"Clay Mykietowich","Muhammad Arqam Naveed"
37SC,"Jashanpreet Singh",Yes,"Clay Mykietowich","Muhammad Arqam Naveed"
387D,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
38C5,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
38G6,Abstain,Yes,"Harman Ghataura","Parth Kaushik"
3B54,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
3BK2,"Dylan Stroski",Abstain,"Clay Mykietowich","Parth Kaushik"
3DSH,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik, Soban Faiz, Muhammad Arqam Naveed"
3FKK,"Dylan Stroski",No,"Clay Mykietowich",Abstain
3GR9,Abstain,Yes,Abstain,Abstain
3JGD,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
3JM9,Abstain,Abstain,"Clay Mykietowich",Abstain
3M4H,"Dylan Stroski",No,"Clay Mykietowich","Parth Kaushik"
3MR9,Abstain,Abstain,Abstain,Abstain
3MTD,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
3NVM,"Jashanpreet Singh",Yes,Abstain,"Soban Faiz"
3QGR,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
3R54,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
3RFY,"Dylan Stroski",Yes,"Harman Ghataura",Abstain
3SSZ,"Jashanpreet Singh",Yes,Abstain,"Muhammad Arqam Naveed"
3TK6,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
3TVP,Abstain,Abstain,"Clay Mykietowich","Parth Kaushik"
3V3N,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
3VDP,Abstain,Abstain,"Clay Mykietowich",Abstain
3WMF,Abstain,Yes,Abstain,"Parth Kaushik"
3WZ3,"Jashanpreet Singh",Yes,"Clay Mykietowich","Soban Faiz"
3YFZ,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
43R7,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
443G,Abstain,Yes,Abstain,"Parth Kaushik"
473X,Abstain,Abstain,Abstain,Abstain
47NY,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Parth Kaushik, Soban Faiz"
4854,Abstain,Yes,Abstain,"Parth Kaushik"
48SD,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
4B33,Abstain,Abstain,Abstain,"Parth Kaushik"
4B6K,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
4FK3,"Jashanpreet Singh",Yes,"Clay Mykietowich","Soban Faiz"
4KWD,Abstain,Abstain,Abstain,"Parth Kaushik"
4NVR,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
4SQ3,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
4VN5,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
4X4P,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
4YHP,"Jashanpreet Singh",Yes,"Clay Mykietowich","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
53CC,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
53PP,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
544Y,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
5472,Abstain,Yes,Abstain,Abstain
578M,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
57DZ,"Dylan Stroski",Abstain,Abstain,"Parth Kaushik, Muhammad Arqam Naveed, Soban Faiz"
57YS,Abstain,Yes,"Clay Mykietowich",Abstain
